Payment Date,Invoice Reference,Net Amount,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
01/06/2018,6.55363E+14,665.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55363E+14,619.21,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
04/06/2018,OP/I040072,6543.51,0,Angloco Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
04/06/2018,OP/1040076,3952.92,0,Angloco Ltd,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
04/06/2018,9796358,3052.5,0,Bayford Oil,KEIGHLEY,30200,Vehicle Fuel,Revenue
04/06/2018,2369,32051.65,0,K2 Mechanical & Electrical Services,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
04/06/2018,1000370,2100,0,Lees Auto Spares,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
04/06/2018,1000364,560,0,Lees Auto Spares,KEIGHLEY,40025,Scrap Cars Purch,Revenue
04/06/2018,1000363,560,0,Lees Auto Spares,LEEDS,40025,Scrap Cars Purch,Revenue
04/06/2018,RACR273276,-557,-46.61,Lex Autolease,OPERATIONS TEAM,34001,Vehicle Leasing,Revenue
04/06/2018,EXI1149391,2220.48,0,Lex Autolease,Fire Safety Prot,30100,Road Fund Licences,Revenue
04/06/2018,INV221182,912.25,0,Refreshment Systems Ltd,TRAINING DELIVERY,40502,Food,Revenue
04/06/2018,6.55363E+14,868.83,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
05/06/2018,INV-5730,4308,0,Eden,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
06/06/2018,46871,2660,0,Access Doors Systems Ltd,LEEDS,21006,Appliance Bay Doors,Revenue
06/06/2018,0940000048-066A,1908.05,0,Airwave Solutions Ltd,Information Technlgy,43026,Radio Licensing,Revenue
06/06/2018,39174,619,0,Ask,CONTROL,40003,Admin/Office Equ Pch,Revenue
06/06/2018,25745,1520.38,0,BCS Electrics Ltd,Mirfield Fire,21014,General Rep & Maint,Revenue
06/06/2018,25793,1804.21,0,BCS Electrics Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue
06/06/2018,25862,929.95,0,BCS Electrics Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue
06/06/2018,25863,1461.46,0,BCS Electrics Ltd,WAKEFIELD,21013,Electrical Reps (Fr),Revenue
06/06/2018,25854,691.83,0,BCS Electrics Ltd,South Kirkby,21013,Electrical Reps (Fr),Revenue
06/06/2018,75141095186,1909.44,0,Bradford Council,BRADFORD,28506,Refuse Collect/Disp,Revenue
06/06/2018,75141095177,611,0,Bradford Council,ODSAL,28506,Refuse Collect/Disp,Revenue
06/06/2018,75141095130,611,0,Bradford Council,FAIRWEATHER GREEN,28506,Refuse Collect/Disp,Revenue
06/06/2018,75141095168,799.76,0,Bradford Council,KEIGHLEY,28506,Refuse Collect/Disp,Revenue
06/06/2018,75141095159,799.76,0,Bradford MDC,BINGLEY,28506,Refuse Collect/Disp,Revenue
06/06/2018,75141068625,611,0,Bradford MDC,Shipley New,28506,Refuse Collect/Disp,Revenue
06/06/2018,3411,545,0,Cafe Perfection,PROPERTY,21013,Electrical Reps (Fr),Revenue
06/06/2018,140935,3656.8,0,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
06/06/2018,969721,1465,0,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue
06/06/2018,1008556927,703.4,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
06/06/2018,16049,1048.7,0,Heavy Woollen Textile Co Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
06/06/2018,174457,749.39,0,Hj Sock Group Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
06/06/2018,8603961674,6797.28,0,Kirklees Council,PROPERTY,24000,Grounds Maintenance,Revenue
06/06/2018,15341,1723.89,0,Mitton Aftercare Ltd,LEEDS,21012,Heating & Mechanical,Revenue
06/06/2018,15345,559.02,0,Mitton Aftercare Ltd,STANNINGLEY,21012,Heating & Mechanical,Revenue
06/06/2018,22330,4770.61,0,Mitton Mechanical Services Ltd,PROPERTY,21012,Heating & Mechanical,Revenue
06/06/2018,MC/159,895,0,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
06/06/2018,PSC0016335A,566.28,0,Professional Fire Systems,ILKLEY,21013,Electrical Reps (Fr),Revenue
06/06/2018,30387,647,0,R.D.Barrett,SUPPLIES SECTION,40100,Furniture,Revenue
06/06/2018,9302788540,645,0,Seton,Information Technlgy,42100,Stationery,Revenue
06/06/2018,703,625,0,SJ Facilities,KEIGHLEY,21014,General Rep & Maint,Revenue
06/06/2018,13094,4083.3,0,Warwick Int.  Computing Sys,Health & Safety,44600,Subscriptions,Revenue
07/06/2018,465685G,643.86,0,Arena Group Limited,EMPLOYMENT SERVICES,42201,Photocopier Charges,Revenue
07/06/2018,465681G,529.09,0,Arena Group Limited,Leeds Dist Com,42201,Photocopier Charges,Revenue
07/06/2018,9795300,4586.4,0,Bayford Oil,FAIRWEATHER GREEN,30200,Vehicle Fuel,Revenue
07/06/2018,9821420,3125.35,0,Bayford Oil,Cleckheaton,30200,Vehicle Fuel,Revenue
07/06/2018,9878277,4232,0,Bayford Oil,Killingbeck,30200,Vehicle Fuel,Revenue
07/06/2018,9843911,3138.44,0,Bayford Oil,HUDDERSFIELD,30200,Vehicle Fuel,Revenue
07/06/2018,9812052,4146.4,0,Bayford Oil,Shipley New,30200,Vehicle Fuel,Revenue
07/06/2018,9642652,2937.9,0,Bayford Oil,Dewsbury New,30200,Vehicle Fuel,Revenue
07/06/2018,25766,635.49,0,BCS Electrics Ltd,Dewsbury New,21013,Electrical Reps (Fr),Revenue
07/06/2018,25861,577.83,0,BCS Electrics Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue
07/06/2018,813014833,16062.86,0,Easynet Enterprise Services Ltd,Information Technlgy,43018,Wan Rental,Revenue
07/06/2018,ATC-17351,600,0,Iaai - Uk,TRAINING DELIVERY,19240,Prot/Prev Tng,Revenue
08/06/2018,25805,1059.23,0,BCS Electrics Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue
08/06/2018,C/02/088086,507.31,0,Bradford MDC,ODSAL,28502,Contract Cleaning,Revenue
08/06/2018,C/02/088087,913.23,0,Bradford MDC,FAIRWEATHER GREEN,28502,Contract Cleaning,Revenue
08/06/2018,C/02/088092,507.31,0,Bradford MDC,BRADFORD,28502,Contract Cleaning,Revenue
08/06/2018,C/02/088084,507.31,0,Bradford MDC,Shipley New,28502,Contract Cleaning,Revenue
08/06/2018,C/02/088088,1014.69,0,Bradford MDC,BRADFORD,28502,Contract Cleaning,Revenue
08/06/2018,C/02/088083,570.77,0,Bradford MDC,KEIGHLEY,28502,Contract Cleaning,Revenue
08/06/2018,15310832,576,0,Elliott Group Ltd,PONTEFRACT,21014,General Rep & Maint,Revenue
08/06/2018,136353,2250,0,Physio Med Ltd,Health & Safety,18301,Specialists Fees,Revenue
11/06/2018,R12484,2955,0,Airmax Remote,Information Technlgy,43101,Hardware Mtce&Suppor,Revenue
11/06/2018,CREDIT2,-585,0,Clean Kitchen Limited,RECRUITS,40502,Food,Revenue
11/06/2018,INV-0026,2052,0,Clean Kitchen Limited,RECRUITS,40502,Food,Revenue
11/06/2018,#1,770,0,D.V Optical (Openshaw Opticians),Health & Safety,18301,Specialists Fees,Revenue
11/06/2018,40763,3181.5,0,Dr N A L Smith (Medical Services) L,Health & Safety,42510,Client Med Fees/Exps,Revenue
11/06/2018,20855,22907.92,0,Emergency One (Uk) Ltd,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital
11/06/2018,20875,1265,0,Emergency One (Uk) Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
11/06/2018,INV221595,812.75,0,Refreshment Systems Ltd,TRAINING DELIVERY,40502,Food,Revenue
11/06/2018,668,1650,0,SYNDAP Development,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
11/06/2018,510986,1248.65,0,Tees Active Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
11/06/2018,ATC-17351,660,0,UK-AFI,TRAINING DELIVERY,19240,Prot/Prev Tng,Revenue
12/06/2018,ARCV196951,774,0,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
12/06/2018,9832177,2591.5,0,Bayford Oil,LEEDS,30200,Vehicle Fuel,Revenue
12/06/2018,1500726-01,889.65,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
12/06/2018,1500808-01,746.73,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
12/06/2018,1500959-01,664.25,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
12/06/2018,1501032-01,522.3,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
12/06/2018,6593,5600,0,Delta Clean North Ltd,VARIOUS,20000,Ann Contract/Service,Revenue
12/06/2018,21227,505.55,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/06/2018,21225,1426.55,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/06/2018,21226,505.55,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/06/2018,21228,505.55,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/06/2018,21229,640.55,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/06/2018,21233,529.21,0,Emergency One (Uk) Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
12/06/2018,21224,828.25,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/06/2018,21230,1820.85,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/06/2018,KEI002483,1168.9,0,Stertil UK Ltd,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue
13/06/2018,39384,508.3,0,Ask,SUPPLIES SECTION,41900,Laundry,Revenue
13/06/2018,39399,770,0,Ask,SUPPLIES SECTION,40003,Admin/Office Equ Pch,Revenue
13/06/2018,SI139513,4250,0,Dale Power Solutions Ltd,VARIOUS,20000,Ann Contract/Service,Revenue
13/06/2018,SI139511,2130,0,Dale Power Solutions Ltd,VARIOUS,20000,Ann Contract/Service,Revenue
13/06/2018,74093,1586.75,0,Lsi Limited,Fire Safety Prev,45121,Safer Communities Programme Board,Revenue
13/06/2018,2785,500,0,Lupset Jubilee Hall Community Centr,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue
13/06/2018,2202,998.84,0,Rh Environmental Services Ltd,NEW CONTROL PROJECT,21012,Heating & Mechanical,Revenue
13/06/2018,145178,2713.2,0,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
13/06/2018,168147,2150,0,Total Access,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
13/06/2018,84921,4512,0,Wm Sugden & Sons Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
14/06/2018,13252,1342.85,0,Ashwell Engineering Services,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
14/06/2018,9872673,4232,0,Bayford Oil,COOKRIDGE,30200,Vehicle Fuel,Revenue
14/06/2018,26369,-1650,0,Electromec Access,PROPERTY,21006,Appliance Bay Doors,Revenue
14/06/2018,57818,1650,0,Electromec Access,PROPERTY,21006,Appliance Bay Doors,Revenue
14/06/2018,"11,708",4620,0,Fitness Warehouse Ltd,SUPPLIES SECTION,40022,Gym Equip Repair/Maint,Revenue
14/06/2018,9.78118E+13,1376.25,0,Linde Material Handling,FLEET MAINTENANCE,34101,Operating Leases,Revenue
14/06/2018,124,-2702,0,Lk Management Ltd,STRATEGIC DEVELOPMENT,42590,Shipley,Revenue
14/06/2018,1884,2702,0,Lk Management Ltd,STRATEGIC DEVELOPMENT,42590,Shipley,Revenue
14/06/2018,4022848,884,0,Pure AV,TRAINING DELIVERY,20000,Ann Contract/Service,Revenue
14/06/2018,4022847,1769.1,0,Pure AV,TRAINING DELIVERY,20000,Ann Contract/Service,Revenue
14/06/2018,2199,2684,0,Rh Environmental Services Ltd,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
14/06/2018,30551,1040,0,Waterfront Manufacturing Ltd,RECRUITS,41500,Clothing,Revenue
14/06/2018,SI-118763,1010,0,Wolverson Fitness Ltd,ILKLEY,21014,General Rep & Maint,Revenue
14/06/2018,6.55374E+14,1427.11,0,Yorkshire Water,WAKEFIELD,21014,General Rep & Maint,Revenue
14/06/2018,6.55363E+14,649.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
15/06/2018,E2009728151,3391.83,0,Allstar Business Solutions Ltd,FLEET MANAGEMENT,30200,Vehicle Fuel,Revenue
15/06/2018,1530,2400,0,Astun Technology Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
15/06/2018,25626,727.42,0,BCS Electrics Ltd,ILKLEY,21013,Electrical Reps (Fr),Revenue
15/06/2018,RACR227576,-4567.2,-352.53,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
15/06/2018,RACR269200,-21211.08,0,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
15/06/2018,RACR232012,-2692.72,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
15/06/2018,RACR271794,-24978.72,0,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
15/06/2018,RACR269726,-3741.6,0,Lex Autolease,USAR,34001,Vehicle Leasing,Revenue
15/06/2018,RACR231958,-5000.08,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
15/06/2018,MLCR079632,-1476.12,-96.51,Lex Autolease,Leeds Dist Com,34001,Vehicle Leasing,Revenue
15/06/2018,RAIN269727,6244.68,0,Lex Autolease,USAR,34001,Vehicle Leasing,Revenue
15/06/2018,RAIN231959,4734.4,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
15/06/2018,EXI1152165,1225.8,0,Lex Autolease,FLEET MAINTENANCE,34001,Vehicle Leasing,Revenue
15/06/2018,RAIN274536,3114.24,201.09,Lex Autolease,FIRE INVESTIGATION,34001,Vehicle Leasing,Revenue
15/06/2018,IRIN600870,14912.16,1355.09,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
15/06/2018,RAIN271795,39888.48,0,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
15/06/2018,RAIN269199,28720.32,0,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
15/06/2018,14320,4950,0,Salem Myer Simpson,WETHERBY,42511,Consultancy Fees,Revenue
15/06/2018,901,2000,0,Wm Projects Ltd,Rastrick,21014,General Rep & Maint,Revenue
15/06/2018,6.55363E+14,649.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
18/06/2018,87924122,6075.12,0,Vodafone (Mobiles),Information Technlgy,43017,Corporate Mobile Phone,Revenue
19/06/2018,ARCV195786,516,0,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
19/06/2018,E2009799172,3433.45,0,Allstar Business Solutions Ltd,VARIOUS,30200,Vehicle Fuel,Revenue
19/06/2018,39531,1356,0,Ask,FLEET MANAGEMENT,40100,Furniture,Revenue
19/06/2018,1289139,3700,0,Blackboard International B.V.,VARIOUS,43022,ICT Spares & Repairs,Revenue
19/06/2018,1500996-01,-557.73,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
19/06/2018,1501092-01,5168.26,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
19/06/2018,347551,2976.37,0,Forest Fuels Ltd,SUPPLIES SECTION,25003,Energy-Solid Fuel,Revenue
19/06/2018,1142508,55357.59,0,Home Office,OPERATIONS,43026,Radio Licensing,Revenue
19/06/2018,1142688,55357.59,0,Home Office,OPERATIONS,43026,Radio Licensing,Revenue
19/06/2018,1,214133,0,Kirklees Council,FINANCE SECTION,55005,Strategic Finance,Revenue
19/06/2018,B002RXW,712.43,0,Lockhart Catering Equipment,VARIOUS,40508,Cat Gen Equ Purch,Revenue
19/06/2018,149650,863.6,0,Nb Data Ltd,CONTROL,43106,ICT Consumables,Revenue
19/06/2018,1118263,1018.8,0,Sprue Safety Products,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
20/06/2018,SQU00000786,2810,0,AMMO & Co Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
20/06/2018,SQU00000785,1260,0,AMMO & Co Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
20/06/2018,25864,999.16,0,BCS Electrics Ltd,BINGLEY,21013,Electrical Reps (Fr),Revenue
20/06/2018,25857,2527.84,0,BCS Electrics Ltd,HUNSLET,21013,Electrical Reps (Fr),Revenue
20/06/2018,25855,1410.19,0,BCS Electrics Ltd,FEATHERSTONE,21013,Electrical Reps (Fr),Revenue
20/06/2018,25856,537.7,0,BCS Electrics Ltd,HUNSLET,21013,Electrical Reps (Fr),Revenue
20/06/2018,3047311472,1703.29,0,British Oxygen Co Ltd,VARIOUS,40005,Operational Equ Pch,Revenue
20/06/2018,174893,1312.42,0,Hj Sock Group Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
20/06/2018,1137756515,1224.98,0,Konica Minolta,NEW CONTROL PROJECT,42201,Photocopier Charges,Revenue
20/06/2018,MR17074209,25294.08,2278.85,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
20/06/2018,MRI7077064,10347.6,0,Lex Autolease,FLEET MAINTENANCE,34001,Vehicle Leasing,Revenue
20/06/2018,232071,2947.2,0,M I Supplies Ltd,VARIOUS,28501,Cleaning Consumables,Revenue
20/06/2018,520920,795.6,0,Masta,Health & Safety,40026,First Aid Equ Pch,Revenue
20/06/2018,686,750,0,SJ Facilities,NEW CONTROL PROJECT,21014,General Rep & Maint,Revenue
20/06/2018,168630,2370,0,Total Access,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
20/06/2018,360,32300.96,0,Watershed (Roofing) Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
20/06/2018,6.55383E+14,1427.11,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
20/06/2018,6.55383E+14,958.29,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
20/06/2018,6.55383E+14,958.29,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
20/06/2018,6.55374E+14,958.29,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
20/06/2018,6.55374E+14,1427.11,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
20/06/2018,65537440000000X,1427.11,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
20/06/2018,6.55374E+14,958.29,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
20/06/2018,6.55374E+14,958.29,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
20/06/2018,6.55383E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
20/06/2018,6.55374E+14,601.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
20/06/2018,6.55374E+14,844.66,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
20/06/2018,6.55255E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
21/06/2018,180586,680,0,Aquaforce Plumbing Solutions Ltd,MYTHOLMROYD,21014,General Rep & Maint,Revenue
21/06/2018,25888,509.2,0,BCS Electrics Ltd,Cleckheaton,21013,Electrical Reps (Fr),Revenue
21/06/2018,"9,791",755.82,0,Bella Refreshments Ltd,SUPPLIES SECTION,40514,Emergency Food,Revenue
21/06/2018,1501413-01,522.3,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
21/06/2018,1500894-01,600.23,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
21/06/2018,812726,3825,0,Fire Service College Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
21/06/2018,216595750,546.13,0,FUCHS LUBRICANTS (UK) LTD,FLEET MAINTENANCE,30102,Dir Cost-Oil & Lubes,Revenue
21/06/2018,4315712,5487,0,Health & Safety Executive,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
21/06/2018,34827,778.5,0,Intellitec Mv,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
21/06/2018,34811,778.5,0,Intellitec Mv,FLEET MAINTENANCE,21013,Electrical Reps (Fr),Revenue
21/06/2018,74708,915.06,0,Lsi Limited,SUPPLIES SECTION,41500,Clothing,Revenue
21/06/2018,15332,958.19,0,Mitton Aftercare Ltd,PONTEFRACT,21012,Heating & Mechanical,Revenue
21/06/2018,14317/2,3175.6,0,Rance Booth & Smith Architects,PROPERTY,42613,Feasibility Study,Revenue
21/06/2018,INV-3950,2014,0,Red One Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
21/06/2018,124201,508,0,Scotmas Ltd,SUPPLIES SECTION,28501,Cleaning Consumables,Revenue
21/06/2018,OP/M449191,827.2,0,Specialist Computer Centres,EMPLOYMENT SERVICES,42511,Consultancy Fees,Revenue
21/06/2018,4099,1155,0,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
21/06/2018,46075,958.35,0,Willowcrete Manufacturing Company L,USAR,40015,USAR - Timber,Revenue
21/06/2018,SINV057668,768.33,0,Woodway Engineering Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
22/06/2018,9878330,3174,0,Bayford Oil,BRADFORD,30200,Vehicle Fuel,Revenue
22/06/2018,9881243,2116,0,Bayford Oil,RAWDON,30200,Vehicle Fuel,Revenue
22/06/2018,25800,562.35,0,BCS Electrics Ltd,TODMORDEN,21013,Electrical Reps (Fr),Revenue
22/06/2018,300195954,1032,0,Freight Transport Association,FLEET MANAGEMENT,44600,Subscriptions,Revenue
22/06/2018,970011,800,0,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
22/06/2018,6283,2444.58,0,Leco Computer Supplies Ltd,SUPPLIES SECTION,43106,ICT Consumables,Revenue
22/06/2018,RACR274420,-1846.05,-87.24,Lex Autolease,Kirklees Dist Com,34001,Vehicle Leasing,Revenue
22/06/2018,MLIN075617,744,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
22/06/2018,TSER456522,1780.28,0,Lex Autolease,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
22/06/2018,711,1290,0,SJ Facilities,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
22/06/2018,10005976,-1427.11,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
22/06/2018,10005976,-1387.42,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
22/06/2018,9.1059E+15,10570.18,0,Yorkshire Water,VARIOUS,26500,Water - Metered,Revenue
22/06/2018,6.55362E+14,1427.11,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
22/06/2018,6.55383E+14,868.83,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
22/06/2018,6.55362E+14,1387.42,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
22/06/2018,6.55383E+14,1427.11,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
22/06/2018,6.55362E+14,1427.11,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
25/06/2018,682389,1744.6,0,Barkston Plastics Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
25/06/2018,9884429,4232,0,Bayford Oil,STANNINGLEY,30200,Vehicle Fuel,Revenue
25/06/2018,9875627,3148.8,0,Bayford Oil,MOORTOWN,30200,Vehicle Fuel,Revenue
25/06/2018,9898490,3132.01,0,Bayford Oil,Dewsbury New,30200,Vehicle Fuel,Revenue
25/06/2018,9616,779,0,Burgess And Co Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
26/06/2018,R12523,2955,0,Airmax Remote,Information Technlgy,43103,ICT Maintenance & Support,Revenue
26/06/2018,SINV/00027209,5299.93,0,Government Actuary's Dept,FINANCE SECTION,40205,Book/Publications,Revenue
26/06/2018,119341,910,0,Keela International Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
26/06/2018,42029,900,0,Leeds Pallet Co.Ltd.,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
26/06/2018,RACR275282,-2585.51,-183.49,Lex Autolease,OPERATIONS TEAM,34001,Vehicle Leasing,Revenue
26/06/2018,MRI4365636,4304.76,246.24,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
26/06/2018,EXI1158619,858.24,0,Lex Autolease,WATER OFFICE,34001,Vehicle Leasing,Revenue
26/06/2018,15614,1388.64,0,Mitton Aftercare Ltd,PROPERTY,21012,Heating & Mechanical,Revenue
26/06/2018,15585,1206.7,0,Mitton Aftercare Ltd,WAKEFIELD,21012,Heating & Mechanical,Revenue
26/06/2018,15615,1949.64,0,Mitton Aftercare Ltd,HUNSLET,21012,Heating & Mechanical,Revenue
26/06/2018,10270493,8590.4,0,UBM Uk Ltd (Building4jobs),Information Technlgy,43103,ICT Maintenance & Support,Revenue
27/06/2018,SN2869945,635.19,0,Berendsen UK Ltd,SUPPLIES SECTION,41900,Laundry,Revenue
27/06/2018,INV-0041,2160,0,Clean Kitchen Limited,RECRUITS,40502,Food,Revenue
27/06/2018,970010,1318.73,0,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue
27/06/2018,970012,1465,0,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue
27/06/2018,8603996173,575,0,Kirklees Council,FINANCE SECTION,55005,Strategic Finance,Revenue
27/06/2018,70009713,11780,0,Leeds City College,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
27/06/2018,70009787,3800,0,Leeds City College,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
27/06/2018,15578,1949.64,0,Mitton Aftercare Ltd,HUNSLET,21012,Heating & Mechanical,Revenue
27/06/2018,INV-1588(W1619-0,3605.66,0,Robert Whetham Associates,PROPERTY,42511,Consultancy Fees,Revenue
27/06/2018,3,2140,0,The Hideaway Cafe Bar,CORPORATE SERVICES,40215,Annual Review,Revenue
27/06/2018,TK122852,4209.1,0,Thomas Kneale & Co Ltd,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue
