Payment Date,Invoice Reference,Net Amount,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital,,,,,,,,,,,,
08/11/2018,6234,608.23,0.00,Harry G Rhodes & Sons Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue,,,,,,,,,,,,
08/11/2018,1140419069,911.77,0.00,Konica Minolta,NEW CONTROL PROJECT,42201,Photocopier Charges,Revenue,,,,,,,,,,,,
08/11/2018,LGU52P7B,803.10,0.00,Npower Ltd,Shipley,25000,Energy-Electric,Revenue,,,,,,,,,,,,
08/11/2018,LGU52P69,742.90,0.00,Npower Ltd,Shipley,25000,Energy-Electric,Revenue,,,,,,,,,,,,
08/11/2018,10111,1866.00,0.00,Rosenbauer UK PLC,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
09/11/2018,758632285,665.83,0.00,Amazon UK Services Ltd,Information Technlgy,43022,ICT Spares & Repairs,Revenue,,,,,,,,,,,,
09/11/2018,AF 1347,1792.90,0.00,Band Of Wy Fire & Rescue Servi,VARIOUS,43500,Subsistence Allowncs,Revenue,,,,,,,,,,,,
09/11/2018,026508,678.07,0.00,BCS Electrics Ltd,WETHERBY,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
09/11/2018,22044,4428.28,0.00,Emergency One (Uk) Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
09/11/2018,XMIN175023,631.26,40.04,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
09/11/2018,0408290/VAN,1608.00,0.00,Pelican Engineering Co (Sales),FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
09/11/2018,166530,6078.41,0.00,PMD Technologies Ltd,VARIOUS,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
09/11/2018,166531,6468.41,0.00,PMD Technologies Ltd,VARIOUS,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
09/11/2018,46984,3696.00,0.00,The Safety Letterbox Co Ltd,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue,,,,,,,,,,,,
09/11/2018,52404558,660.00,0.00,Volvo Group Uk Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue,,,,,,,,,,,,
12/11/2018,813902,5940.00,0.00,Fire Service College Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
12/11/2018,0000016086,1832.84,0.00,Mitton Aftercare Ltd,TODMORDEN,21012,Heating & Mechanical,Revenue,,,,,,,,,,,,
12/11/2018,LGU9GBB2,1112.72,0.00,Npower Ltd,WETHERBY,25000,Energy-Electric,Revenue,,,,,,,,,,,,
12/11/2018,LGU9GBB3,3050.17,0.00,Npower Ltd,HUDDERSFIELD,25000,Energy-Electric,Revenue,,,,,,,,,,,,
12/11/2018,LGU9GBB4,2124.05,0.00,Npower Ltd,HUNSLET,25000,Energy-Electric,Revenue,,,,,,,,,,,,
12/11/2018,LGU9GBB5,3860.99,0.00,Npower Ltd,STANNINGLEY,25000,Energy-Electric,Revenue,,,,,,,,,,,,
12/11/2018,LGU9GBBX,1712.95,0.00,Npower Ltd,FAIRWEATHER GREEN,25000,Energy-Electric,Revenue,,,,,,,,,,,,
12/11/2018,LGU9GBBY,736.18,0.00,Npower Ltd,MORLEY,25000,Energy-Electric,Revenue,,,,,,,,,,,,
12/11/2018,LGU9GBBZ,1264.57,0.00,Npower Ltd,Slaithwaite,25000,Energy-Electric,Revenue,,,,,,,,,,,,
12/11/2018,8002,500.00,0.00,Performance Monitoring Sys Ltd,TRAINING DELIVERY,19239,Ops Supp Tng,Revenue,,,,,,,,,,,,
12/11/2018,PP07374421V1MDQ,5102.00,0.00,Wakefield Metropolitan District Cou,CORPORATE MANAGEMENT & SUPPORT,59059,Fee-Pln/Bldg Reg,Capital,,,,,,,,,,,,
13/11/2018,10662,4074.00,0.00,Impeller Assurance & Resilience Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
13/11/2018,19-R1449,44693.00,0.00,Weber Rescue Uk Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
13/11/2018,655491230000006,1075.29,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
14/11/2018,478380G,2096.40,0.00,Arena Group Limited,CORPORATE SERVICES,42201,Photocopier Charges,Revenue,,,,,,,,,,,,
14/11/2018,026509,1642.84,0.00,BCS Electrics Ltd,CASTLEFORD,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
14/11/2018,3310,1535.40,0.00,Beechwood Equipment Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
14/11/2018,C/07/088713,507.31,0.00,Bradford Met District Council,BRADFORD,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
14/11/2018,C/07/088709,1014.69,0.00,Bradford Met District Council,BRADFORD,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
14/11/2018,C/07/088753,3602.15,0.00,Bradford Met District Council,VARIOUS,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
14/11/2018,5606,926.00,0.00,Brooks Ecological Ltd,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital,,,,,,,,,,,,
14/11/2018,7211241,748.70,0.00,Chubb Fire Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
14/11/2018,SI145304,2097.32,0.00,Dale Power Solutions Ltd,HUDDERSFIELD,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
14/11/2018,2910142098,500.00,0.00,Draeger Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
14/11/2018,0159019,967.86,0.00,Haagen Fire Training Products,TRAINING DELIVERY,40006 ,Training Equ Purch,Revenue,,,,,,,,,,,,
14/11/2018,43278,900.00,0.00,Leeds Pallet Co.Ltd.,TRAINING DELIVERY,40006,Training Equ Purch,Revenue,,,,,,,,,,,,
14/11/2018,78433,628.12,0.00,Lsi Limited,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
14/11/2018,SWSC053,600.00,0.00,Scammonden Water Sailing Club,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
14/11/2018,655499380000005,958.29,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
14/11/2018,655499490000000,684.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
14/11/2018,655499420000003,1427.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
15/11/2018,B-18335CR,-2450.00,0.00,Acorn Analytical Services Ltd,Cleckheaton,20001,Water Management Legionella,Revenue,,,,,,,,,,,,
15/11/2018,B-16931,675.00,0.00,Acorn Analytical Services Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
15/11/2018,B-18335,2450.00,0.00,Acorn Analytical Services Ltd,Cleckheaton,20001,Water Management Legionella,Revenue,,,,,,,,,,,,
15/11/2018,ARCV206651,516.00,0.00,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
15/11/2018,43632,1495.00,0.00,Ask,SUPPLIES SECTION,41900,Laundry,Revenue,,,,,,,,,,,,
15/11/2018,1435880,3261.60,0.00,Bayford Oil,BRADFORD,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
15/11/2018,1434756,3290.40,0.00,Bayford Oil,Cleckheaton,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
15/11/2018,1447088,3244.20,0.00,Bayford Oil,PONTEFRACT,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
15/11/2018,026518,523.25,0.00,BCS Electrics Ltd,FAIRWEATHER GREEN,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
15/11/2018,026530,1495.02,0.00,BCS Electrics Ltd,VARIOUS,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
15/11/2018,C/07/088707,507.31,0.00,Bradford Met District Council,ODSAL,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
15/11/2018,C/07/088705,507.31,0.00,Bradford Met District Council,Shipley New,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
15/11/2018,C/07/088704,570.77,0.00,Bradford Met District Council,KEIGHLEY,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
15/11/2018,C/07/088708,913.23,0.00,Bradford Met District Council,FAIRWEATHER GREEN,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
15/11/2018,47600,516.00,0.00,Concept Engineerings Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
15/11/2018,68701,4640.10,0.00,Electrical Testers Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
15/11/2018,INV/5267,1936.00,0.00,Electromec Access,LEEDS,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
15/11/2018,177161,1060.00,0.00,Ferno UK Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
15/11/2018,5678,18845.24,0.00,Fire Hosetech,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
15/11/2018,813935,3875.00,0.00,Fire Service College Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
15/11/2018,6014,866.00,0.00,Geckops Ltd t/a Gecko Property Solu,Rastrick,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
15/11/2018,INV/4104,1738.90,0.00,Industrial Door Solutions Limited,MYTHOLMROYD,21006,Appliance Bay Doors,Revenue,,,,,,,,,,,,
15/11/2018,4109460,4200.00,0.00,Insight Direct (UK) Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue,,,,,,,,,,,,
15/11/2018,EXI1198501,858.24,0.00,Lex Autolease,WATER OFFICE,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
15/11/2018,TNIN070865,669.51,0.00,Lex Autolease,EMPLOYMENT SERVICES,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
15/11/2018,MRI7756780,9020.52,0.00,Lex Autolease,Leeds Dist Com,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
15/11/2018,MRI7745594,6407.40,548.82,Lex Autolease,Bfd Dist Com,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
15/11/2018,138158,1885.00,0.00,Physio Med Ltd,Health & Safety,18301,Specialists Fees,Revenue,,,,,,,,,,,,
15/11/2018,174849,730.32,0.00,Siroflex Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
15/11/2018,845,1080.00,0.00,SJ Facilities,STANNINGLEY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
15/11/2018,23563,5650.00,0.00,Thornley & Lumb Partnership Ltd,PROPERTY,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
15/11/2018,1845,762.71,0.00,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue,,,,,,,,,,,,
15/11/2018,1924,605.21,0.00,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue,,,,,,,,,,,,
15/11/2018,9105903400180928,10630.04,0.00,Yorkshire Water,VARIOUS,26500,Water - Metered,Revenue,,,,,,,,,,,,
16/11/2018,A9980139727,4364.89,0.00,Ats Euromaster Ltd,FLEET MANAGEMENT,30000,Tyre Purchase,Revenue,,,,,,,,,,,,
16/11/2018,026532,1495.02,0.00,BCS Electrics Ltd,VARIOUS,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
16/11/2018,026531,1495.02,0.00,BCS Electrics Ltd,VARIOUS,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
16/11/2018,2041081-01,650.60,0.00,Crossroads Truck & Bus Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue,,,,,,,,,,,,
16/11/2018,5026021,11279.84,0.00,GVA Grimley,PROPERTY,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
16/11/2018,978 1 18 0005546,1376.25,0.00,Linde Material Handling,FLEET MAINTENANCE,34101,Operating Leases,Revenue,,,,,,,,,,,,
16/11/2018,0000022671,636.37,0.00,Mitton Aftercare Ltd,ILLINGWORTH,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
16/11/2018,0000019928,527.09,0.00,Mitton Aftercare Ltd,HUDDERSFIELD,21012,Heating & Mechanical,Revenue,,,,,,,,,,,,
16/11/2018,0000023211,509.76,0.00,Mitton Aftercare Ltd,USAR,21012,Heating & Mechanical,Revenue,,,,,,,,,,,,
16/11/2018,0000023187,781.81,0.00,Mitton Aftercare Ltd,ODSAL,21012,Heating & Mechanical,Revenue,,,,,,,,,,,,
16/11/2018,0000023166,982.08,0.00,Mitton Aftercare Ltd,BRADFORD,21012,Heating & Mechanical,Revenue,,,,,,,,,,,,
16/11/2018,INV-1661,3605.66,0.00,Robert Whetham Associates,PROPERTY,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
16/11/2018,19-R1463,9420.00,0.00,Weber Rescue Uk Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
16/11/2018,655492490000006,1015.29,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
16/11/2018,655492480000008,1868.23,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
16/11/2018,655492450000003,1427.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
16/11/2018,655499480000002,619.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
16/11/2018,655499470000004,619.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
16/11/2018,655499460000006,619.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
16/11/2018,655499450000008,868.83,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
16/11/2018,655499430000001,1427.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
16/11/2018,655499390000003,1427.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
16/11/2018,655499400000007,1427.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
16/11/2018,655499410000005,1427.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
19/11/2018,B-17233CR,-4320.00,0.00,Acorn Analytical Services Ltd,PROPERTY,21007,Asbestos/Hazard Mats,Revenue,,,,,,,,,,,,
19/11/2018,B-17233,4320.00,0.00,Acorn Analytical Services Ltd,PROPERTY,21007,Asbestos/Hazard Mats,Revenue,,,,,,,,,,,,
19/11/2018,AFSANC2018 -36,1140.00,0.00,AFSA,CORPORATE DIVERSITY,43501,Conference Expenses,Revenue,,,,,,,,,,,,
19/11/2018,8604313603,1171.10,0.00,Kirklees Council,PROPERTY,28506,Refuse Collect/Disp,Revenue,,,,,,,,,,,,
19/11/2018,8604313577,1045.15,0.00,Kirklees Council,PROPERTY,28506,Refuse Collect/Disp,Revenue,,,,,,,,,,,,
19/11/2018,4349,1145.00,0.00,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
19/11/2018,TFM641/01,1625.00,0.00,Thomson FM Ltd,PROPERTY,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
19/11/2018,92615A,3300.64,0.00,Townley Network Solutions Ltd,VARIOUS,43015,Landlines Call Charges,Revenue,,,,,,,,,,,,
20/11/2018,E2010406462,2900.38,0.00,Allstar Business Solutions Ltd,VARIOUS,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
20/11/2018,40865,871.72,0.00,Ask,SUPPLIES SECTION,42100,Stationery,Revenue,,,,,,,,,,,,
20/11/2018,"11,435",755.82,0.00,Bella Refreshments Ltd,SUPPLIES SECTION,40514,Emergency Food,Revenue,,,,,,,,,,,,
20/11/2018,90049886,500.00,0.00,College Of Policing,TRAINING DELIVERY,19239,Ops Supp Tng,Revenue,,,,,,,,,,,,
20/11/2018,1510314-01,522.30,0.00,Crossroads Truck & Bus Ltd,FLEET MANAGEMENT,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
20/11/2018,4712607,3737.97,0.00,Exchange Data Services Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue,,,,,,,,,,,,
20/11/2018,6045,835.50,0.00,Geckops Ltd t/a Gecko Property Solu,PROPERTY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
20/11/2018,I-012048,4315.00,0.00,Humberside Fire & Rescue Servi,USAR,40012,CBRN,Revenue,,,,,,,,,,,,
20/11/2018,4786,2109.00,0.00,Kjc Technik,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue,,,,,,,,,,,,
20/11/2018,SIN030777,3600.00,0.00,Peak District National Park Authori,TRAINING DELIVERY,19238,Ops Res Tng,Revenue,,,,,,,,,,,,
20/11/2018,21674,920.00,0.00,Pennine Pneumatic Services Ltd,FLEET MAINTENANCE,30004,Rep-Ext Contractors,Revenue,,,,,,,,,,,,
20/11/2018,106657,2647.64,0.00,Redfern Travel Ltd,FINANCE SECTION,35000,Franchises,Revenue,,,,,,,,,,,,
20/11/2018,10148,3143.00,0.00,Rosenbauer UK PLC,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
20/11/2018,10149,1884.00,0.00,Rosenbauer UK PLC,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
20/11/2018,IE234868,3100.00,0.00,Solarwinds Software Europe Limited,CORPORATE MANAGEMENT & SUPPORT,59166,Computer Costs,Capital,,,,,,,,,,,,
20/11/2018,335849,1397.50,0.00,Systems Assurance Ltd,Information Technlgy,43106,ICT Consumables,Revenue,,,,,,,,,,,,
20/11/2018,10072,1238.00,0.00,T Kirk Forestry,National Resilience Distributed Learning,45119,USAR Chainsaw Recert,Revenue,,,,,,,,,,,,
20/11/2018,4305,1145.00,0.00,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
20/11/2018,4310,1145.00,0.00,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
20/11/2018,9036,981.20,0.00,Wharfedale Construction Co Ltd,Killingbeck,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
20/11/2018,9034,732.00,0.00,Wharfedale Construction Co Ltd,MORLEY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
20/11/2018,9033,1031.80,0.00,Wharfedale Construction Co Ltd,KEIGHLEY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
20/11/2018,89410,979.51,0.00,Wm Sugden & Sons Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
20/11/2018,9105903400180605,13617.17,0.00,Yorkshire Water,PROPERTY,26500,Water - Metered,Revenue,,,,,,,,,,,,
20/11/2018,655492510000008,1491.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
20/11/2018,655492520000006,979.83,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
20/11/2018,655492530000004,589.09,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
20/11/2018,65549250000000X,1427.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
20/11/2018,65549247000000X,619.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
20/11/2018,655492460000001,958.29,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
20/11/2018,655492440000005,1427.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
21/11/2018,41330,1661.46,0.00,Abaris International Limited,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
21/11/2018,28701,21582.76,0.00,Aegis Engineering Limited,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
21/11/2018,2383,1795.00,0.00,Aire Valley Tree Services Ltd,MIRFIELD,24000,Grounds Maintenance,Revenue,,,,,,,,,,,,
21/11/2018,13580,916.00,0.00,Ashwell Engineering Services,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue,,,,,,,,,,,,
21/11/2018,SN2950923,512.23,0.00,Berendsen UK Ltd,VARIOUS,41900,Laundry,Revenue,,,,,,,,,,,,
21/11/2018,BC-10-18-S2068,24897.02,0.00,Bristol Care,SUPPLIES SECTION,41900,Laundry,Revenue,,,,,,,,,,,,
21/11/2018,3158751,3778.80,0.00,Bristol Uniforms Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
21/11/2018,CSL17667,1200.00,0.00,Chief Fire Officers Assoc,Health & Safety,43501,Conference Expenses,Revenue,,,,,,,,,,,,
21/11/2018,8515,2500.00,0.00,DPP One Limited,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital,,,,,,,,,,,,
21/11/2018,4712609,1298.00,0.00,Exchange Data Services Ltd,Information Technlgy,43106,ICT Consumables,Revenue,,,,,,,,,,,,
21/11/2018,0000007615,574.80,0.00,Jafco Tools Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
21/11/2018,INV-202159,1008.20,0.00,Laughology Ltd,CORPORATE DIVERSITY,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
21/11/2018,0000242737,1886.50,0.00,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
21/11/2018,0000242736,1794.00,0.00,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
21/11/2018,MJA01261,551.65,0.00,Mja Consultants,PONTEFRACT,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
21/11/2018,10163,8858.00,0.00,Rosenbauer UK PLC,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
21/11/2018,48141,1727.95,0.00,Safequip Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
21/11/2018,145815,764.25,0.00,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
21/11/2018,145809,1987.05,0.00,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
21/11/2018,9955,945.00,0.00,T Kirk Forestry,USAR,40017,USAR,Revenue,,,,,,,,,,,,
21/11/2018,10113,1238.00,0.00,T Kirk Forestry,National Resilience Distributed Learning,45119,USAR Chainsaw Recert,Revenue,,,,,,,,,,,,
21/11/2018,511533,1973.49,0.00,Tees Active Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
21/11/2018,96525,2501.12,0.00,Vision Techniques (Uk) Ltd,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
21/11/2018,89415988,6150.00,0.00,Vodafone (Mobiles),Information Technlgy,43017,Corporate Mobile Phone,Revenue,,,,,,,,,,,,
21/11/2018,52404946,660.00,0.00,Volvo Group Uk Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue,,,,,,,,,,,,
22/11/2018,43983,1072.00,0.00,Ask,SUPPLIES SECTION,42100,Stationery,Revenue,,,,,,,,,,,,
22/11/2018,3049690722,1921.78,0.00,British Oxygen Co Ltd,VARIOUS,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
22/11/2018,1510970-01,834.66,0.00,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
22/11/2018,1510963-01,1367.71,0.00,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
22/11/2018,1510988-01,1037.70,0.00,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
22/11/2018,1123170,31500.00,0.00,Fireangel Safety Technology Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
22/11/2018,1531,4300.00,0.00,Hall Lane Recyclers Ltd,TRAINING DELIVERY,40025,Scrap Cars Purch,Revenue,,,,,,,,,,,,
22/11/2018,232376,531.85,0.00,J R Industries Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
22/11/2018,4872530,612.00,0.00,Johnston Publishing Ltd,EMPLOYMENT SERVICES,18100,Staff Advertising,Revenue,,,,,,,,,,,,
22/11/2018,RACR284280,-3570.69,-331.20,Lex Autolease,EMPLOYMENT SERVICES,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
22/11/2018,RACR286231,-649.92,-42.98,Lex Autolease,Bfd Dist Com,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
22/11/2018,MLIN081854,999.36,72.75,Lex Autolease,Bfd Dist Com,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
22/11/2018,MLIN081857,1772.34,126.37,Lex Autolease,OPERATIONS TEAM,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
22/11/2018,MLIN081870,667.62,48.15,Lex Autolease,OPERATIONS TEAM,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
22/11/2018,MRI7687274,3831.60,0.00,Lex Autolease,TRAINING DELIVERY,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
22/11/2018,I0021286,7564.00,0.00,Merseyside Fire & Rescue Authority,USAR,40017,USAR,Revenue,,,,,,,,,,,,
22/11/2018,7561107,7000.00,0.00,Ministry Of Defence,SUPPLIES SECTION,40011,Recycling,Revenue,,,,,,,,,,,,
22/11/2018,155638,570.00,0.00,Nb Data Ltd,CONTROL,43106,ICT Consumables,Revenue,,,,,,,,,,,,
22/11/2018,413174,-1432.00,0.00,Open University,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
22/11/2018,415420,2212.00,0.00,Open University,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
22/11/2018,861,1280.00,0.00,SJ Facilities,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
22/11/2018,12005,761.50,0.00,Slideandtilt.Com Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
